Target,Uniprot ID,Gene Code,ChEMBL ID,By Homology,Probability,Number of sim. cmpds (3D),Number of sim. cmpds (D2),Target Class
Estrogen receptor,P03372,ESR1,CHEMBL206,No,1.00,146,42,Transcription Factor
5-hydroxytryptamine receptor 6,P50406,HTR6,CHEMBL3371,No,1.00,4,2,Membrane receptor
Estrogen receptor beta,Q92731,ESR2,CHEMBL242,Yes,1.00,146,42,Transcription Factor
FAD-linked sulfhydryl oxidase ALR,P55789,GFER,CHEMBL1741189,No,0.70,11,4,Enzyme
Carbonic anhydrase 1,P00915,CA1,CHEMBL261,Yes,0.60,17,22,Enzyme
Carbonic anhydrase 2,P00918,CA2,CHEMBL205,No,0.60,17,22,Enzyme
Carbonic anhydrase 3,P07451,CA3,CHEMBL2885,Yes,0.60,17,22,Enzyme
Carbonic anhydrase 5A, mitochondrial,P35218,CA5A,CHEMBL4789,Yes,0.60,17,22,Enzyme
Carbonic anhydrase 7,P43166,CA7,CHEMBL2326,Yes,0.60,17,22,Enzyme
Carbonic anhydrase 5B, mitochondrial,Q9Y2D0,CA5B,CHEMBL3969,Yes,0.60,17,22,Enzyme
Carbonic anhydrase 13,Q8N1Q1,CA13,CHEMBL3912,Yes,0.60,17,22,Enzyme
Androgen receptor,P10275,AR,CHEMBL1871,Yes,0.58,6,8,Transcription Factor
Arachidonate 5-lipoxygenase,P09917,ALOX5,CHEMBL215,Yes,0.56,22,25,Enzyme
Arachidonate 15-lipoxygenase,P16050,ALOX15,CHEMBL2903,No,0.56,25,25,Enzyme
Arachidonate 12-lipoxygenase, 12S-type,P18054,ALOX12,CHEMBL3687,No,0.56,25,25,Enzyme
